"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/2000/01/rdf-schema#label","Umm Kajsz"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_települései"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://dbpedia.org/ontology/wikiPageID",1375890
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://dbpedia.org/ontology/wikiPageRevisionID",21538114
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit360.net/index.php%3Foption=com_k2&view=item&id=108:umm-qais-360&Itemid=94"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://xmlns.com/foaf/0.1/name","Umm Qais"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://xmlns.com/foaf/0.1/nick","Gadara"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/kép","Modern_Umm_Qais,_Jordan.jpg"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/név","Umm Qais"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/pozíciósTérkép","Jordánia"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/url","http://www.visit360.net/index.php%3Foption=com_k2&view=item&id=108:umm-qais-360&Itemid=94"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/helyiNév","أم قيس"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/térképfelirat",""
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/térképfelirat","Umm Qais"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",378
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://hu.dbpedia.org/property/névváltozatok","Gadara"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://dbpedia.org/ontology/abstract","Umm Kajsz (arab أم قيس nyugati átírással Umm Qais) kisváros Jordánia északnyugati csücskében, a Kineret-tó déli csúcsától kb. 10 km-re. A város környéke műemlékekben gazdag, itt található az ókori Gadara romterülete."
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umm_Kajsz?oldid=21538114&ns=0"
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://dbpedia.org/ontology/wikiPageLength",2623
"http://hu.dbpedia.org/resource/Umm_Kajsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umm_Kajsz"
"http://hu.dbpedia.org/resource/Gadara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Umm_Kajsz"
"http://hu.dbpedia.org/resource/Umm_Qais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Umm_Kajsz"
"http://hu.wikipedia.org/wiki/Umm_Kajsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umm_Kajsz"
