"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárány_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Varsád"
"http://hu.dbpedia.org/resource/Bárány_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Varsád"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Varsád"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/2000/01/rdf-schema#label","Varsád"
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114l_62"
"http://hu.dbpedia.org/resource/Varsád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Varsád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/wikiPageID",42975
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/wikiPageRevisionID",23744286
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varsad.hu/%3Fmodule=news&action=show&nid=62813"
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/evhegyhat.shtml"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_járás"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/kép","Varsád, evangélikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/név","Varsád"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/terület",21.56
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/weboldal","www.varsad.hu"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/címer","HUN Varsád COA.svg"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/irányítószám",7067
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/népsűrűség",15.96
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/polgármester","Andrási Zoltánné"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/járás","Tamási"
"http://hu.dbpedia.org/resource/Varsád","http://hu.dbpedia.org/property/kshKód",6637
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/abstract","Varsád (németül Waschad) község Tolna megyében, a Tamási járásban."
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/postalCode","7067"
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Varsád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varsád?oldid=23744286&ns=0"
"http://hu.dbpedia.org/resource/Varsád","http://dbpedia.org/ontology/wikiPageLength",6798
"http://hu.dbpedia.org/resource/Varsád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varsád"
"http://hu.wikipedia.org/wiki/Varsád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varsád"
