"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Német_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Német_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt németországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://dbpedia.org/ontology/wikiPageID",260495
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",13438978
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt németországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_németországi_pártok?oldid=13438978&ns=14"
