"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Brit_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Ontario","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Új-Skócia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Manitoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Ontario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Prince_Edward-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Saskatchewan_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Új-Skócia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Kanada tartományai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai","http://dbpedia.org/ontology/wikiPageID",479519
"http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",13052254
"http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada tartományai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_tartományai?oldid=13052254&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
