"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/2000/01/rdf-schema#label","Al Jarreau"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02znr9"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageID",849198
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageRevisionID",23060373
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313084212/http:/aljarreau.com/about.php%23%7Carchivedate=2012-03-13"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://funzine.hu/2017/02/13/kult/elhunyt-al-jarreau-dzsesszlegenda/"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://cultura.hu/kultura/al-jarreau-emlekere/"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/al-jarreau"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aljarreau.com/about.php%7Ctitle=Al"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebony.com/entertainment-culture/al-jarreau-dead%23axzz4YV0uqrTH"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20070712-al-jarreau-interju-a-george-benson--al-jarreau-koncert.html"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://xmlns.com/foaf/0.1/name","Al Jarreau"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://xmlns.com/foaf/0.1/nick","Al"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/becenév","Al"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/honlap","www.aljarreau.com/"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/kép","JarreauAlDuesseldorf1981.jpg"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/képaláírás","Januar 1981, Philipshalle, Düsseldorf"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/műfajok","jazz, pop, r&b"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/név","Al Jarreau"
"http://hu.dbpedia.org/resource/Al_Jarreau","http://hu.dbpedia.org/property/születésiDátum",1940
