"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://www.w3.org/2000/01/rdf-schema#label","Barbara őrnagy"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ttyx"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://dbpedia.org/ontology/wikiPageID",1133340
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://dbpedia.org/ontology/wikiPageRevisionID",23548013
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/cím","Barbara őrnagy"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/eredetiCím","Major Barbara"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Hevesi_Sándor"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Ottlik_Géza"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/műfaj","színdarab"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/szereplők","*Warrenné
*Vivie
*Frank
*Gardner lelkész
*Praed
*Crofts, pénzes gavallér"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://dbpedia.org/ontology/abstract","A Barbara őrnagy (Major Barbara) George Bernard Shaw Nobel-díjas ír drámaíró 1905-ös darabja. Fordította: Ottlik Géza A komédia nemegyszer dialógusokban kifejtett társadalomtudományi tanulmánnyá szélesül, amelyet rendszerint az abszurd helyzet tesz mégis izgalmasan színpadképessé. A Barbara őrnagy-ban például az elméleti viták messze túlszárnyalják a cselekményhordozó dialógusokat. Ezekből a vitákból azonban az derül ki, hogy az ágyúgyárosokat hangosan kárhoztató Üdvhadsereg ugyanazt a politikai célt szolgálja, sőt maguknak az ágyúgyárosok tartják fenn. A már-már a hajdani hitvitázó drámák disputáit idéző vígjáték legokosabb alakja a cinikus ágyúgyáros, míg ellenfelei igen naiv emberek, akiket különböző, de célnak megfelelő eszmékkel táplálnak, hogy ellenségüket szolgálják... azaz, végül is az derül ki, hogy ezek nem is ellenségei egymásnak, hanem közös ellenségei az emberiségnek, tekintet nélkül, hogy ki mit is gondol magáról. Magyar nyelven először az jelent meg a mű, Hevesi Sándor fordításában, 1920-ban."
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_őrnagy?oldid=23548013&ns=0"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_őrnagy"
"http://hu.wikipedia.org/wiki/Barbara_őrnagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_őrnagy"
