"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/2000/01/rdf-schema#label","Lapispatakújtelep"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_pys"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/wikiPageID",64765
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/wikiPageRevisionID",22435190
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novapolhora.sk/"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=obec%20Nov%C3%A1%20Polhora"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-kosice-okolie/nova-polhora/profile"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/novapolhora/nova-polhora.html"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://xmlns.com/foaf/0.1/name","Lapispatakújtelep"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/név","Lapispatakújtelep"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/terület",3.91
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/alapításÉve",1951
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/helyiNév","Nová Polhora"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/irányítószám",4444
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/népsűrűség",109
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/polgármester","Anton Šimčák"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",208
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/népesség",408
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/abstract","Lapispatakújtelep (szlovákul: Nová Polhora) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/postalCode","044 44"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapispatakújtelep?oldid=22435190&ns=0"
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Lapispatakújtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapispatakújtelep"
"http://hu.dbpedia.org/resource/Nová_Polhora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapispatakújtelep"
"http://hu.wikipedia.org/wiki/Lapispatakújtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapispatakújtelep"
