"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://www.w3.org/2000/01/rdf-schema#label","Savanyúleves tornya"
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://dbpedia.org/ontology/wikiPageID",653727
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://dbpedia.org/ontology/wikiPageRevisionID",20182647
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://dbpedia.org/ontology/abstract","A Savanyúleves tornya (török nevén Eksi as kuleszi azaz savanyú lé) (Budapest, I. kerület, Lovas út) a várnegyed török kori nyugati oldali védőrendszerének egyik volt. Valószínűleg ez is a 17. században épülhetett, és a belsejében boltozott kazamaták voltak. Ezek lejárata a mai Tóth Árpád sétányról nyílott. A rondella az 1686. évi ostrom után is viszonylag épen maradt meg, később a Hosszú fal első rondellájának is nevezték. A kazamatáit és azok lejáratát részben feltárták az 1960-as években."
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savanyúleves_tornya?oldid=20182647&ns=0"
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savanyúleves_tornya"
"http://hu.dbpedia.org/resource/Savanyúleves_torony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savanyúleves_tornya"
"http://hu.wikipedia.org/wiki/Savanyúleves_tornya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savanyúleves_tornya"
"http://hu.dbpedia.org/resource/Eksi_as_kuleszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savanyúleves_tornya"
