"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://www.w3.org/2000/01/rdf-schema#label","Középső orrkagyló"
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7j2k"
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://dbpedia.org/ontology/wikiPageID",132816
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://dbpedia.org/ontology/wikiPageRevisionID",13301362
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://dbpedia.org/ontology/abstract","A középső orrkagyló (latinul concha nasalis medius) az orrüregben (cavum nasi) található. A belső felszínén található egy vastag lemezecske (lamella), ami lefelé ereszkedik a -ról és kicsavart pozícióban végződik. Durva felszínű és felette számtalan árok van. A lamina cribrosa ossis ethmoidalis-ról szinte majdnem függőlegesen fut. A nervus olfactorius-nak biztosít üreget."
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középső_orrkagyló?oldid=13301362&ns=0"
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://dbpedia.org/ontology/wikiPageLength",671
"http://hu.dbpedia.org/resource/Középső_orrkagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középső_orrkagyló"
"http://hu.dbpedia.org/resource/Concha_nasalis_medius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középső_orrkagyló"
"http://hu.wikipedia.org/wiki/Középső_orrkagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középső_orrkagyló"
