"subject","predicate","object"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/2000/01/rdf-schema#label","How to Be a Heartbreaker"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8wnq6"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-dalok"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/wikiPageID",988001
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/wikiPageRevisionID",23899389
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marina_and_the_Diamonds"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Electra_Heart"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/borító","Marina and the Diamons - How to Be a Heartbreaker .jpg"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/cím","How to Be a Heartbreaker"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marina_and_the_Diamonds"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Marina_and_the_Diamonds"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/előző","Power & Control"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/formátum","CD kislemez, Digitális letöltés"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/hossz","221.0"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/jelenlegi","How to Be a Heartbreaker"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/kiadó",679
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/következő","Froot"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/megjelent","--12-07"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/producer","Dr. Luke, Cirkut, Benny Blanco"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/szerző","Marina Diamandis, Lukasz Gottwald, Henry Walter, Benjamin Levin, Ammar Malik, Daniel Omelio"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=vKNcuTWzTVw"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/abstract","A How to Be a Heartbreaker Marina and the Diamonds walesi énekesnő dala második, Electra Heart című albumáról. A szám egy héttel azután íródott, hogy a lemez megjelent az Egyesült Királyságban, így azon nem kapott helyet, viszont az amerikai változat dallistájára már felkerült. Az Egyesült Királyságban negyedik, nemzetközileg második kislemezként jelent meg. Marina a Digital Spy-nak elárulta, a How to Be a Heartbreaker 2012. október 15-én jelenik meg a szigetországban, ami később hamisnak bizonyult. Novemberben már december 16-ot erősítette meg a kiadás napjaként. November 22-én Twitter-en jelentette be, hogy a kislemez 2013 tavaszáig nem jelenik meg amerikai turnéja miatt."
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/runtime",221.0
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/title","How to Be a Heartbreaker"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Marina_and_the_Diamonds"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Power_&_Control"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benny_Blanco"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/679_Artists"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Froot_(dal)"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/How_to_Be_a_Heartbreaker?oldid=23899389&ns=0"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://dbpedia.org/ontology/wikiPageLength",7086
"http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/How_to_Be_a_Heartbreaker"
"http://hu.dbpedia.org/resource/Power_&_Control","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker"
"http://hu.wikipedia.org/wiki/How_to_Be_a_Heartbreaker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/How_to_Be_a_Heartbreaker"
