"subject","predicate","object"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://www.w3.org/2000/01/rdf-schema#label","Showgirl: The Greatest Hits Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2005-ben"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageID",1466757
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",18722015
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/album","Ultimate Kylie"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2005
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/KylieFever2002"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/ezATurné","Showgirl: The Greatest Hits Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2005
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/koncertekSzáma",37
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/turnéNeve","Showgirl: The Greatest Hits Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",37
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/abstract","Showgirl: The Greatest Hits Tour Kylie Minogue ausztrál énekesnő nyolcadik koncertturnéja, melyen 2004-es válogatásalbumát, az Ultimate Kylie-t népszerűsítette. 2005 márciusától több mint 30 koncertet rendeztek Európában."
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Showgirl:_The_Greatest_Hits_Tour?oldid=18722015&ns=0"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageLength",4806
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Showgirl:_The_Greatest_Hits_Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://hu.wikipedia.org/wiki/Showgirl:_The_Greatest_Hits_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
