"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://www.w3.org/2000/01/rdf-schema#label","Rodelinda, a longobárdok királynője"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://dbpedia.org/ontology/wikiPageID",1431898
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://dbpedia.org/ontology/wikiPageRevisionID",22909818
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://hu.dbpedia.org/property/cím","Rodelinda"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://dbpedia.org/ontology/abstract","Rodelinda, a longobárdok királynője egy opera seria, három felvonásban, Georg Friedrich Händel által komponált mű. A librettó Nicola Francesco Haym munkája, egy korábbi, Antonio Salvi által elkészített librettón alapszik. Salvi szövegkönyve egy 7-ik századi longobárd király, Perctarit történetén alapszik."
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodelinda,_a_longobárdok_királynője?oldid=22909818&ns=0"
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://dbpedia.org/ontology/wikiPageLength",6269
"http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodelinda,_a_longobárdok_királynője"
"http://hu.wikipedia.org/wiki/Rodelinda,_a_longobárdok_királynője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodelinda,_a_longobárdok_királynője"
