"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auditorio_Nacional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Lemezkiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Operaházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://www.w3.org/2000/01/rdf-schema#label","Zenei intézmények"
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://dbpedia.org/ontology/wikiPageID",212410
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://dbpedia.org/ontology/wikiPageRevisionID",4792134
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://www.w3.org/2004/02/skos/core#prefLabel","Zenei intézmények"
"http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenei_intézmények?oldid=4792134&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenei_oktatási_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Zeneműkiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Nemzetközi_Hárfaszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/PANKKK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Palazzo_de_Scorciatis_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Romániai_Zeneszerzők_és_Muzikológusok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Szlovén_Filharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
