"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://www.w3.org/2000/01/rdf-schema#label","Bojtosmókus"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbm6z"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_emlősei"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://dbpedia.org/ontology/wikiPageID",1112544
"http://hu.dbpedia.org/resource/Bojtosmókus","http://dbpedia.org/ontology/wikiPageRevisionID",20135971
"http://hu.dbpedia.org/resource/Bojtosmókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400065"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/name","Bojtosmókus"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/imageCaption","Bojtosmókus"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
