"subject","predicate","object"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","22E busz (Budapest)"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",638211
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23055372
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520130052/http:/www.bkv.hu/busz/22evissza.html"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520130713/http:/www.bkv.hu/busz/22e.html"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/busz/22e.html"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503032412/http:/bkv.hu:80/busz/22e.html"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/busz/22evissza.html"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-tájékoztató_2008"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2008
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/22gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20120503032412/http:/bkv.hu:80/busz/22e.html"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",16
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",13
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Óbudai autóbuszgarázs"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 415"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/22gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",122
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/kép",22
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Ikarus 415-ös az egykori Moszkva  téri végállomáson"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/23gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/megjegyzés","Csak munkanapokon a reggeli csúcsidőben közlekedett."
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",13
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő",23
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",22
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz",9.9
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Budakeszi, Táncsics Mihály utca"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Széll Kálmán tér M"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","bkv"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 22E jelzésű autóbusz a Széll Kálmán tér és Budakeszi, Táncsics Mihály utca közlekedett. A járatot a Budapesti Közlekedési Zrt. üzemeltette. Csak munkanapokon a reggeli csúcsidőben közlekedett, a 22-es busz gyorsjárata volt."
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/22E_busz_(Budapest)?oldid=23055372&ns=0"
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",6015
"http://hu.dbpedia.org/resource/22E_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/22E_busz_(Budapest)"
"http://hu.dbpedia.org/resource/Gyors_22-es_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/22E_busz_(Budapest)"
"http://hu.dbpedia.org/resource/22E_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/22E_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/22E_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/22E_busz_(Budapest)"
