"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://www.w3.org/2000/01/rdf-schema#label","Chatam Sofer-emlékhely"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://dbpedia.org/ontology/wikiPageID",1624814
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://dbpedia.org/ontology/wikiPageRevisionID",23035922
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.for.sk/CHSM.html%7Cel%C3%A9r=2019-04-14"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chatamsofer.sk/chatam_sofer_memorial/"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://jewishhistorylectures.org/2018/10/31/the-tomb-of-the-hatam-sofer-in-bratislava-slovakia/%7Cel%C3%A9r=2019-04-14"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/aut","Henry Abramson"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/isbn",80
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/kép","Mauzóleum Chatama Sófera 4.jpg"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/loc","Bratislava"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony-Óváros"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/red","SNM - Múzeum Židovskej Kultúry"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/tit","The Tomb of the Hatam Sofer in Bratislava, Slovakia"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/tit","Mauzóleum Chatama Sofera"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/tit","Chatam Sofer Memorial Bratislava – Arhcitecture by Martin Kvasnica"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/tit","Slovak Jewish Heritage Route"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/url","https://jewishhistorylectures.org/2018/10/31/the-tomb-of-the-hatam-sofer-in-bratislava-slovakia/%7Cel%C3%A9r=2019-04-14"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/url","http://www.slovak-jewish-heritage.org|elér=2019-04-14"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/url","http://www.for.sk/CHSM.html%7Cel%C3%A9r=2019-04-14"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/weboldal","http://www.chatamsofer.sk/chatam_sofer_memorial/"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/wikicommons","Chatam Sofer Memorial, Bratislava"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Óváros_(Pozsony)"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/létrejötte",17
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://hu.dbpedia.org/property/megszűnése",1847
