"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Dán (Biblia)"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://dbpedia.org/ontology/wikiPageID",1338763
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",22437479
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=dan"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/kép","D%C3%A3.JPG"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/név","Dán"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/születésiIdő","kb. Kr. e. 18. század"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://hu.dbpedia.org/property/szülei","Jákob, Bilha"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://dbpedia.org/ontology/abstract","Dán (héberül: דָּן, jelentése: bíró) bibliai személy, Jákob és annak ágyasa, Bilha fia. Izráel 12 törzse egyikének ősatyja. Jákob felesége, Ráhel sok éven át hiába próbált teherbe esni, s attól való félelmében, hogy gyermektelen marad, szolgálólányát kínálta fel férjének, hogy tőle szülessen gyermeke. Amikor világra jött Dán, Ráhel hálát adott Istennek: Ítélt felőlem az Isten, és meg is hallgatta szavamat, és adott énnékem fiat: azért nevezé nevét Dánnak"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_(Biblia)?oldid=22437479&ns=0"
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",3546
"http://hu.dbpedia.org/resource/Dán_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_(Biblia)"
"http://hu.wikipedia.org/wiki/Dán_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_(Biblia)"
