"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/2000/01/rdf-schema#label","Kolosszai"
"http://hu.dbpedia.org/resource/Kolosszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kolosszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Kolosszai","http://dbpedia.org/ontology/wikiPageID",1539377
"http://hu.dbpedia.org/resource/Kolosszai","http://dbpedia.org/ontology/wikiPageRevisionID",23237531
"http://hu.dbpedia.org/resource/Kolosszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mazsola.iit.uni-miskolc.hu/biblia/bd/Kol/"
"http://hu.dbpedia.org/resource/Kolosszai","http://xmlns.com/foaf/0.1/name","Kolosszai"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/kép","Kolossai, emissione monetale con artemide sulla biga, 180-192.JPG"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/képaláírás","Ókori római érme Kolosszei-ből"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/képméret","bélyegkép"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/név","Kolosszai"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kolosszai","http://dbpedia.org/ontology/abstract","Kolosszai, görögül Κολοσσαί, egy ősi város volt a kisázsiai Phrügiában. Szomszédos városok voltak Laodikeia és Hierapolisz. A város az Epheszoszhoz és Milétoszhoz vezető kereskedelmi útvonal mellett feküdt."
"http://hu.dbpedia.org/resource/Kolosszai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Kolosszai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolosszai?oldid=23237531&ns=0"
"http://hu.dbpedia.org/resource/Kolosszai","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Kolosszai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolosszai"
"http://hu.dbpedia.org/resource/Kolosse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolosszai"
"http://hu.dbpedia.org/resource/Kolosszei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolosszai"
"http://hu.wikipedia.org/wiki/Kolosszai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolosszai"
