"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMPA","http://www.w3.org/2000/01/rdf-schema#label","AMPA"
"http://hu.dbpedia.org/resource/AMPA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020v5k"
"http://hu.dbpedia.org/resource/AMPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/AMPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageID",827618
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageRevisionID",23897331
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koki.hu/~nusser/pdf/Nusser%2520Curr%2520Opn%2520Neurobiol%252000.pdf"
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tocris.com/pharmacologicalBrowser.php%3FItemId=4910&Information=True"
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumanasinc.com/webcontent/animations/content/receptors.html"
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/life-science/cell-biology/cell-biology-products.html%3FTablePage=9554693"
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jneurosci.org/content/31/13/4834.short"
"http://hu.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/early/2011/07/05/1104558108.abstract"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/AMPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
