"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/COBOL"
"http://hu.dbpedia.org/resource/COBOL","http://www.w3.org/2000/01/rdf-schema#label","COBOL"
"http://hu.dbpedia.org/resource/COBOL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpg"
"http://hu.dbpedia.org/resource/COBOL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/COBOL","http://dbpedia.org/ontology/wikiPageID",22532
"http://hu.dbpedia.org/resource/COBOL","http://dbpedia.org/ontology/wikiPageRevisionID",22548543
"http://hu.dbpedia.org/resource/COBOL","http://dbpedia.org/ontology/wikiPageExternalLink","http://shape-of-code.coding-guidelines.com/2014/11/06/cobol-2014-perhaps-the-definitive-final-version-of-the-language/"
"http://hu.dbpedia.org/resource/COBOL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121161148/http:/www.cobol.com/"
"http://hu.dbpedia.org/resource/COBOL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050814083835/http:/www.cobug.com/"
"http://hu.dbpedia.org/resource/COBOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/COBOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/COBOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/COBOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
