"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi költők, írók listája"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptommal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",163188
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23266542
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Költő"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudományos_író"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drámaíró"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_író"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista az ismertebb egyiptomi arab költőket és írókat tartalmazza névsor szerint, betűrendben. A nem arab egyiptomi szerzőket lásd: Afrikai költők, írók listája!"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_költők,_írók_listája?oldid=23266542&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Egyiptomi_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája"
