"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_változékonymókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Ecsetfülű_mókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Japán_mókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Nyugati_szürkemókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Sciurus","http://www.w3.org/2000/01/rdf-schema#label","Sciurus"
"http://hu.dbpedia.org/resource/Sciurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p715x"
"http://hu.dbpedia.org/resource/Sciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Sciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Sciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Sciurus","http://dbpedia.org/ontology/wikiPageID",741120
"http://hu.dbpedia.org/resource/Sciurus","http://dbpedia.org/ontology/wikiPageRevisionID",22476989
"http://hu.dbpedia.org/resource/Sciurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400066"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/name","Sciurus"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Európai_mókus"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/wikicommonscat","Sciurus"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/wikispecies","Sciurus"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/genus","Sciurus"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mókusformák"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/synonyms","*Aphrontis Schultze, 1893
*Araeosciurus Nelson, 1899
*Baiosciurus Nelson, 1899
*Echinosciurus Trouessart, 1880
*Histriosciurus J. A. Allen, 1915
*Leptosciurus J. A. Allen, 1915
*Macroxus F. Cuvier, 1823
*Mesosciurus J. A. Allen, 1915
*Neosciurus Trouessart, 1880
*Oreosciurus Ognev, 1935
*Parasciurus Trouessart, 1880
*Simosciurus'' J. A. Allen, 1915"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Sciurus","http://dbpedia.org/ontology/abstract","A Sciurus az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sciurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sciurus?oldid=22476989&ns=0"
"http://hu.dbpedia.org/resource/Sciurus","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/Sciurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sciurus"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.wikipedia.org/wiki/Sciurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sciurus"
