"subject","predicate","object"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/2000/01/rdf-schema#label","PlanetSide 2"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv1hg"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://dbpedia.org/ontology/wikiPageID",847994
"http://hu.dbpedia.org/resource/PlanetSide_2","http://dbpedia.org/ontology/wikiPageRevisionID",22595231
"http://hu.dbpedia.org/resource/PlanetSide_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetside2.com/"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://xmlns.com/foaf/0.1/name","PlanetSide 2"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sony_Online_Entertainment"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/kiadásiDátum","--11-20"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/kiadó","Sony Online Entertainment"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/motor","Forge Light"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/műfaj","MMOFPS"
"http://hu.dbpedia.org/resource/PlanetSide_2","http://hu.dbpedia.org/property/név","PlanetSide 2"
