"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemes_Guinness_Enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák","http://dbpedia.org/ontology/wikiPageID",1676999
"http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák","http://dbpedia.org/ontology/wikiPageRevisionID",22144914
"http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_enciklopédiák?oldid=22144914&ns=10"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Larousse_Enciklopédia_MEMO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Magyar_encyclopaedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Tények_tárháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Zsebenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
