"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Szató_Kótoku"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szató_Kótoku"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szató_Kótoku"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/2000/01/rdf-schema#label","Szató Kótoku"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1k0r"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://dbpedia.org/ontology/wikiPageID",400064
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://dbpedia.org/ontology/wikiPageRevisionID",23118999
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://dbpedia.org/ontology/abstract","Szató Kótoku (佐藤幸徳; Hepburn: Kōtoku Satō; 1893. március 5. - 1959. február 26.) a Japán Császári Hadsereg katonája, tábornoka. 1913-ban végzett a Katonai Akadémián. Szató részt vett a burmai hadjáratban, a Kohima elleni hadműveleteket irányította, mint a parancsnoka. Ellenezte az 1944-es India elleni japán támadást, elsősorban az utánpótlási nehézségek és a csapatok gyenge felszereltsége miatt. A kilátástalan küzdelem miatt 1944. május 31-én visszavonta a 31. hadosztályt alól, ezt a hadvezetés hozzájárulása nélkül tette meg, ami elképzelhetetlen volt a japán hadseregben. A Kohima elleni ostrom után visszautasította, hogy harakirit kövessen el, mivel nem tartotta magát felelősnek a vereségben. Követelte, hogy vonják felelősségre Mutagucsit az 1944-es kudarc után, ezt azonban visszautasították. A hadvezetés utasítására orvosokkal vizsgáltatták meg, akik megállapították, hogy Szató elmebetegségben szenved, ezért nem képes vállalni a mártíromságot (az orvosi vizsgálatot , a vezetője indítványozta, aki el akarta kerülni a botrányt a mártíromság megtagadása miatt). 1944. november 23-án kényszerítették, hogy leszereljen és otthagyja a hadsereget."
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szató_Kótoku?oldid=23118999&ns=0"
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Szató_Kótoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szató_Kótoku"
"http://hu.dbpedia.org/resource/Szató_Kotoku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szató_Kótoku"
"http://hu.wikipedia.org/wiki/Szató_Kótoku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szató_Kótoku"
