"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helemba_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/2000/01/rdf-schema#label","Érsekújvári járás"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://dbpedia.org/ontology/wikiPageID",1434701
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327261
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_és_Pozsony_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Érsekújvári járás"
"http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Érsekújvári_járás?oldid=18327261&ns=14"
"http://hu.dbpedia.org/resource/Pozsony–Párkány-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Párizsi_mocsarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás"
