"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_völgye_1","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/VII._Ramszesz"
"http://hu.dbpedia.org/resource/Nubheszbed","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VII._Ramszesz"
"http://hu.dbpedia.org/resource/Ramszesznaht","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/VII._Ramszesz"
"http://hu.dbpedia.org/resource/VI._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VII._Ramszesz"
"http://hu.dbpedia.org/resource/VI._Ramszesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Ramszesz"
"http://hu.dbpedia.org/resource/VI._Ramszesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/2000/01/rdf-schema#label","VII. Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf2w"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1120-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://dbpedia.org/ontology/wikiPageID",251541
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://dbpedia.org/ontology/wikiPageRevisionID",21830031
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/arany","Uszerrenput Meriamon"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/arany","Örök királyságú, mint Ámon"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XX._dinasztia"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/gyermekei","Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/kép","Ramses VII deities.jpg"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/képaláírás","Ramszesz istenekkel a sírjában"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/név","VII. Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/prenomen","Ré igazsága erős; Ré választottja; Ámon kegyeltje"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/prenomen","Uszermaatré Szetepenré Meriamon"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._12._század"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Nubheszbed"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/VI._Ramszesz"
