"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jövendő_múlt_napjai","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Őrök_(képregény)"
"http://hu.dbpedia.org/resource/Nimród_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Őrök_(képregény)"
"http://hu.dbpedia.org/resource/Nimród_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Őrök_(képregény)"
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Őrök (képregény)"
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079pb"
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://dbpedia.org/ontology/wikiPageID",203443
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",17051326
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://dbpedia.org/ontology/abstract","Az Őrök kitalált robotok a Marvel Comics képregényeiben. A robotokat Stan Lee író, és Jack Kirby rajzoló/társíró alkotta meg. Első megjelenésük az X-Men 14. számában volt, 1965-ben. Az Őrök első generációját dr. fejlesztette ki. A robotok elsődleges rendeltetése a mutánsok elfogása vagy megsemmisítése volt. Az évek során az Őrök számos új típusa tűnt fel, melyeket magán vagy félkatonai csoportok fejlesztettek és gyártottak le. Egy szokványos Őr három emelet magas, képes repülni, és energiacsapást mérni, valamint képes érzékelni a mutánsok jelenlétét és nyomon követni azokat."
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrök_(képregény)?oldid=17051326&ns=0"
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Őrök_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrök_(képregény)"
"http://hu.wikipedia.org/wiki/Őrök_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrök_(képregény)"
