"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/2000/01/rdf-schema#label","Velká Turná"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc8c3"
"http://hu.dbpedia.org/resource/Velká_Turná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/wikiPageID",632318
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/wikiPageRevisionID",21166326
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209015320/http:/www.blatensko.cz/velkaturna/"
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Velká_Turná","http://xmlns.com/foaf/0.1/name","Velká Turná"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/név","Velká Turná"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/terület",7.53
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/weboldal","www.blatensko.cz/velkaturna"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/népsűrűség",20.98
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/polgármester","Zdeněk Charvát"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",441
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Velká_Turná","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/abstract","Velká Turná falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 7,53 km², lakosainak száma 158 (2008. 12. 31). A falu Strakonicétől mintegy 11 km-re északkeletre, České Budějovicétől 56 km-re északnyugatra, és Prágától 89 km-re délre fekszik. A település első írásos említése 1372-ből származik."
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Velká_Turná","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velká_Turná?oldid=21166326&ns=0"
"http://hu.dbpedia.org/resource/Velká_Turná","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Velká_Turná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velká_Turná"
"http://hu.wikipedia.org/wiki/Velká_Turná","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velká_Turná"
