"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/2000/01/rdf-schema#label","Sinabelkirchen"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/wikiPageID",1403835
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",22170742
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61748&gemnam=Sinabelkirchen"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinabelkirchen.com"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://xmlns.com/foaf/0.1/name","Sinabelkirchen"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/kép","Ehemaliges Bauernhaus 44254 in A-8261 Sinabelkirchen.jpg"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/név","Sinabelkirchen"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/terület",37.19
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/weboldal","www.sinabelkirchen.com"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/irányítószám",8261
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/körzethívószám",3118
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://hu.dbpedia.org/property/tszf",323
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/abstract","Sinabelkirchen osztrák mezőváros Stájerország Weizi járásában. 2018 januárjában 4223 lakosa volt."
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/areaCode","03118"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/postalCode","8261"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinabelkirchen?oldid=22170742&ns=0"
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Sinabelkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinabelkirchen"
"http://hu.wikipedia.org/wiki/Sinabelkirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinabelkirchen"
