"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Abc-sejtés"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hfr"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtések"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageID",2829
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",23451466
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/proof-claimed-for-deep-connection-between-primes-1.11378"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025064751/http:/www.math.leidenuniv.nl/~desmit/abc/index.php%3Fset=1"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numdam.org/item%3Fid=SB_1987-1988__30__165_0"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/notices/200210/fea-granville.pdf"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000819203144/http:/www.math.unicaen.fr/~nitaj/abc.html"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princetoncompani00gowe_906/page/n672"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.columbia.edu/~woit/wordpress/"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/numbertheory00bamb"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/numbertheory00bamb/page/n83"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222221716/http:/rekenmeemetabc.nl/%3Fitem=h_stats"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dms.umontreal.ca/~andrew/PDF/NoSiegelfinal.pdf"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rekenmeemetabc.nl/%3Fitem=h_stats"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MR"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/authorlink","Enrico Bombieri"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/authorlink","Richard K. Guy"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/authorlink","Carl Pomerance"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/authorlink","Alan Baker"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/chapter","Logarithmic forms and the abc-conjecture"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/chapter","Computational Number Theory"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/chapter","The abc-conjecture"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/date",20081222221716
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor1First","Timothy"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor1First","R. P."
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor1Last","Bambah"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor1Last","Gowers"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor2First","V. C."
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor2First","June"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor2Last","Barrow-Green"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor2Last","Dumir"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Sergei K."
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Enrico"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Carl"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Richard K."
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Walter"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Alexander K."
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/first","Jerzy"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Bombieri"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Zvonkin"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Baker"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Browkin"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Gubler"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Pomerance"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Lando"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/last","Guy"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/location","Basel"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/location","Princeton"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/pages",361
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/pages",75
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/pages",37
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/publisher","de Gruyter"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cambridge_University_Press"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/publisher","Birkhäuser"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/series","Trends in Mathematics"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/series","New Mathematical Monographs"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/title","The Princeton Companion to Mathematics"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/title","Heights in Diophantine Geometry"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/title","Unsolved Problems in Number Theory"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/title","--07-29"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Princeton_Companion_to_Mathematics"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/title","Graphs on Surfaces and Their Applications"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/title","Number Theory"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/url","https://archive.org/details/numbertheory00bamb"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/url","http://www.rekenmeemetabc.nl/%3Fitem=h_stats"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editorFirst","Kálmán"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editorLast","Győry"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/volume",141
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/volume",4
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/work","Encyclopaedia of Mathematical Sciences: Lower-Dimensional Topology II"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor1Link","Timothy Gowers"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor3First","Imre"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor3First","R. J."
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor3Last","Leader"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/editor3Last","Hans-Gill"
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/zbl",973
"http://hu.dbpedia.org/resource/Abc-sejtés","http://hu.dbpedia.org/property/zbl",1130
