"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jermák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ruszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Orosz eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764712
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191550
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_eredetű_magyar_férfikeresztnevek?oldid=9191550&ns=14"
"http://hu.dbpedia.org/resource/Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
