"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foncsorda","http://www.w3.org/2000/01/rdf-schema#label","Foncsorda"
"http://hu.dbpedia.org/resource/Foncsorda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Foncsorda","http://dbpedia.org/ontology/wikiPageID",74647
"http://hu.dbpedia.org/resource/Foncsorda","http://dbpedia.org/ontology/wikiPageRevisionID",20718262
"http://hu.dbpedia.org/resource/Foncsorda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023052213/http:/www.dps-orava.sk/foncorda.htm"
"http://hu.dbpedia.org/resource/Foncsorda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-420727&pos_y=-1229020&size=full&lang=sk&sipka=1&name=Fon%E8orda%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Foncsorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Foncsorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Foncsorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Foncsorda","http://dbpedia.org/ontology/abstract","Foncsorda (szlovákul: Fončorda) Besztercebánya városrésze Szlovákiában a Besztercebányai kerületben. Lakossága mintegy 21 000 fő."
"http://hu.dbpedia.org/resource/Foncsorda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foncsorda?oldid=20718262&ns=0"
"http://hu.dbpedia.org/resource/Foncsorda","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Foncsorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foncsorda"
"http://hu.dbpedia.org/resource/Fončorda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foncsorda"
"http://hu.wikipedia.org/wiki/Foncsorda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foncsorda"
