"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abházia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Adzsaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageID",368437
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageRevisionID",21753862
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abházia"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Grúzia_közigazgatási_felosztása?oldid=21753862&ns=10"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Guria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Imereti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Kaheti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Mcheta-Mtianeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Racsa-Lecshumi_és_Alsó-Szvanéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Szamche-Dzsavaheti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Tbiliszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
