"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Fischer Ernő (festő)"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageID",1163356
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22613610
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xEHbRf80uGg&feature=player_embedded"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/fischer-erno-515"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/nezopont/publicisztika/42005-jubileumi-kiallitas-keszul-losoncon-fischer-erno-emlekere"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fischererno.hu/eletrajz/"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://andraslaszloalfoldi.blogspot.hu/"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/képaláírás","magyar festőművész"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/név","Fischer Ernő"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/stílus","lírai absztrakció"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/születésiHely","Losonc, ma Szlovákia"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/születésiIdő",1914
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/halálIdeje",2002
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Alföldi_László_András"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Takács_Győző"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Bakacsi_Lajos"
