"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/2000/01/rdf-schema#label","Blastaar"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ddry"
"http://hu.dbpedia.org/resource/Blastaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/wikiPageID",341470
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/wikiPageRevisionID",23559823
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Blastaar"
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://daveslongbox.blogspot.com/2006/09/for-love-of-blastaar.html"
"http://hu.dbpedia.org/resource/Blastaar","http://xmlns.com/foaf/0.1/name","Blastaar"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/név","Blastaar"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/születésiHely","valószínűleg a Negatív Zóna"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/eredetiNév","Blastaar"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/faj","földönkívüli lény"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/elsőMegjelenés","Fantastic Four #62"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/képesség","önhibernáció"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/képesség","emberfeletti erő és rugalmasság,"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/képesség","kinetikus erő gerjesztése,"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/valódiNév","Blastaar"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1967
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Blastaar","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/abstract","Blastaar a Marvel Comics egy kitalált szereplője, a Negatív Zónában élő szuperbűnöző, Annihilius és a Fantasztikus Négyes ellensége."
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Blastaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blastaar?oldid=23559823&ns=0"
"http://hu.dbpedia.org/resource/Blastaar","http://dbpedia.org/ontology/wikiPageLength",4095
"http://hu.dbpedia.org/resource/Blastaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blastaar"
"http://hu.wikipedia.org/wiki/Blastaar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blastaar"
