"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/2000/01/rdf-schema#label","Buchbach"
"http://hu.dbpedia.org/resource/Buchbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/wikiPageID",1618474
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/wikiPageRevisionID",22210281
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=31806&gemnam=Buchbach%20(Nieder%C3%B6sterreich)"
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchbach-liesling.at"
"http://hu.dbpedia.org/resource/Buchbach","http://xmlns.com/foaf/0.1/name","Buchbach"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/név","Buchbach"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/terület",3.03
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/weboldal","www.buchbach-liesling.at"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/irányítószám",2630
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/körzethívószám",2630
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/rendszám","NK"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Buchbach","http://hu.dbpedia.org/property/tszf",485
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/abstract","Buchbach osztrák község Alsó-Ausztria Neunkircheni járásában. 2019 januárjában 343 lakosa volt."
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/areaCode","02630"
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/postalCode","2630, 2640"
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Buchbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buchbach?oldid=22210281&ns=0"
"http://hu.dbpedia.org/resource/Buchbach","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Buchbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buchbach"
"http://hu.wikipedia.org/wiki/Buchbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buchbach"
