"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Juande_Ramos"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Juande Ramos"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp24m"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pedro_Muñoz_(község)"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_Hotspur_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://dbpedia.org/ontology/wikiPageID",240199
"http://hu.dbpedia.org/resource/Juande_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",23567355
"http://hu.dbpedia.org/resource/Juande_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanderamos.com"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_klublabdarúgásdíjai"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Tottenham_Hotspur_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CSZKA_Moszkva_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–2008-as_Tottenham_Hotspur_keret"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_Atlètic_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Madrid_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/cím","Juande Ramos edzői pályafutása"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/kép","Juan de la Cruz ""Juande"" Ramos Cano.jpg"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/képaláírás","Juande Ramos"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/név","Juande Ramos"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/teljesNév","Juan de la Cruz Ramos Cano"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/UEFA-kupa"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/UEFA-kupa-győztes_labdarúgóedzők_listája"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/years",2005
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/years",2006
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Miguel_Muñoz_trófea"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alicante_CF"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Dénia"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Eldense"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Alcoyano"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Linares"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elche_CF"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Valerij_Georgijevics_Gazzajev"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Dick_Advocaat"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UE_Lleida"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Levante_UD"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Alcoyano"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Logroñés"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségOrszág","Angol"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségOrszág","orosz"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségOrszág","ukrán"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségOrszág","spanyol"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/meccsek",3
