"subject","predicate","object"
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://www.w3.org/2000/01/rdf-schema#label","Informatika a fogyasztói egészségért"
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://dbpedia.org/ontology/wikiPageID",1672315
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://dbpedia.org/ontology/wikiPageRevisionID",22067270
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://dbpedia.org/ontology/abstract","Az Informatika a fogyasztói egészségért (angolul: ICH-Informatics for Consumer Health) egy amerikai kormányzati kezdeményezés, amelyet a Nemzeti Rák Intézet koordinál (NCI- National Cancer Institute) a Nemzeti Egészségügyi Intézetekben (NIH). Az ICH az egészségügyi információk, a technológia és az egészségügyi ellátás összehangolására összpontosít, amely felhatalmazza a szolgáltatókat az ellátás kezelésére, így növelik annak az esélyét, hogy a fogyasztók tisztaban legyenek saját egészségükkel. Az ICH online kezdeményezés különböző ágazatok - kereskedelmi informatika, kormányzat, egészségügy, oktatás, kutatás és érdekképviselet - érdekelt feleit bevonta az információtechnológia és az egészségügy áthidalására szolgáló ötletek és erőforrások cseréjére azzal a céllal, hogy javítsák az összes fogyasztó magatartási támogatását."
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Informatika_a_fogyasztói_egészségért?oldid=22067270&ns=0"
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://dbpedia.org/ontology/wikiPageLength",5156
"http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Informatika_a_fogyasztói_egészségért"
"http://hu.wikipedia.org/wiki/Informatika_a_fogyasztói_egészségért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Informatika_a_fogyasztói_egészségért"
