"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majthényi_család","http://www.w3.org/2000/01/rdf-schema#label","Majthényi család"
"http://hu.dbpedia.org/resource/Majthényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Majthényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Majthényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Majthényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Majthényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majthényi_család"
"http://hu.dbpedia.org/resource/Majthényi_család","http://dbpedia.org/ontology/wikiPageID",1691444
"http://hu.dbpedia.org/resource/Majthényi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23460691
"http://hu.dbpedia.org/resource/Majthényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/Majth%C3%A9nyi_c%C3%ADmer"
"http://hu.dbpedia.org/resource/Majthényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Majthényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majthényi_család","http://dbpedia.org/ontology/abstract","A báró és nemes kesselőkői Majthényi család egy szétterjedt Nyitra vármegyei eredetű család."
"http://hu.dbpedia.org/resource/Majthényi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majthényi_család?oldid=23460691&ns=0"
"http://hu.dbpedia.org/resource/Majthényi_család","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Majthényi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majthényi_család"
"http://hu.wikipedia.org/wiki/Majthényi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majthényi_család"
"http://hu.dbpedia.org/resource/Majthényi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majthényi_család"
"http://hu.dbpedia.org/resource/Majtényi_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majthényi_család"
