"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Skarlát_kotinga"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://www.w3.org/2000/01/rdf-schema#label","Skarlát kotinga"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicircus"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://dbpedia.org/ontology/wikiPageID",1516410
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://dbpedia.org/ontology/wikiPageRevisionID",21921313
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phoenicircus-carnifex%7Ctitle="
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Phoenicircus+carnifex&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiZ56786dvXAhUoCcAKHdjXD7cQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
