"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/2000/01/rdf-schema#label","Cosimo de’ Medici"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgdy"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1464-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1389-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_uralkodói"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://dbpedia.org/ontology/wikiPageID",198887
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://dbpedia.org/ontology/wikiPageRevisionID",23561331
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://dbpedia.org/ontology/abstract","Cosimo de’ Medici más néven Idősebb Cosimo, (olaszul: Cosimo il Vecchio) (Firenze, 1389. szeptember 27. – Careggi, 1464. augusztus 1.) Firenze fejedelme, a Medici-család fejedelmi ágának alapítója."
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosimo_de’_Medici?oldid=23561331&ns=0"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://dbpedia.org/ontology/wikiPageLength",7720
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Cosimo_de'Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Cosimo_de'_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Cosimo_il_Vecchio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Idősebb_Cosimo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cosimo_de’_Medici"
"http://hu.wikipedia.org/wiki/Cosimo_de’_Medici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosimo_de’_Medici"
