"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://www.w3.org/2000/01/rdf-schema#label","2010-es Formula–2 brit nagydíj (Silverstone)"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2t31"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_nagydíjak"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Formula–2-ben"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://dbpedia.org/ontology/wikiPageID",656675
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://dbpedia.org/ontology/wikiPageRevisionID",15733874
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_nagydíjak"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_verseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silverstone_Circuit"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/kép","Circuit Silverstone.png"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/ország","UK"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/nagydíj","Brit"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/versenyszám",1
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/összesVersenyszám",9
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyDátum",2010
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","UK"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Jolyon_Palmer"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","RUS"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Szergej_Andrejevics_Afanaszjev"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyKörök",23
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",8
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","UK"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jolyon_Palmer"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","UK"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Dean_Stoneman"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","UK"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Jolyon_Palmer"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/másodikVersenyDátum",2010
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","AUT"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Philipp_Eng"
"http://hu.dbpedia.org/resource/2010-es_Formula–2_brit_nagydíj_(Silverstone)","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","DEN"
