"subject","predicate","object"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/2000/01/rdf-schema#label","3780 Maury"
"http://hu.dbpedia.org/resource/3780_Maury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d1w"
"http://hu.dbpedia.org/resource/3780_Maury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3780_Maury","http://dbpedia.org/ontology/wikiPageID",548852
"http://hu.dbpedia.org/resource/3780_Maury","http://dbpedia.org/ontology/wikiPageRevisionID",23149469
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/aphélium",457878062
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/felszállóCsomó",143.63
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/félNagytengely",429638517
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/inklináció",2.74
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/közepesAnomália",340.324
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/név",3780
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/perihélium",401398972
"http://hu.dbpedia.org/resource/3780_Maury","http://hu.dbpedia.org/property/perihéliumSzöge",185.163
