"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Új-Fundland és Labrador"
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageID",1701368
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",22588457
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Fundland és Labrador"
"http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Fundland_és_Labrador?oldid=22588457&ns=14"
"http://hu.dbpedia.org/resource/Mistaken_Point","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Fundland_és_Labrador"
