"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/2000/01/rdf-schema#label","Kálnoky-kastély (Sepsikőröspatak)"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://dbpedia.org/ontology/wikiPageID",1063817
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://dbpedia.org/ontology/wikiPageRevisionID",22754232
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130908145459/http:/erdelyiturizmus.ro/%3Faction=regio"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615164809/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=237"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://dbpedia.org/ontology/abstract","Sepsiszentgyörgytől 6 kilométerre, a Körös patak partján fekvő székely település, Sepsikőröspatak egyik értékes műemléke a Kálnoky-kastély. Az gr. Kálnoky család tulajdonában lévő reneszánsz kastély a falu közepén, az Orbán Balázs utca 6. szám alatt található."
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://xmlns.com/foaf/0.1/familyName","Kálnoky"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálnoky-kastély_(Sepsikőröspatak)?oldid=22754232&ns=0"
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://dbpedia.org/ontology/wikiPageLength",8386
"http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálnoky-kastély_(Sepsikőröspatak)"
"http://hu.wikipedia.org/wiki/Kálnoky-kastély_(Sepsikőröspatak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálnoky-kastély_(Sepsikőröspatak)"
