"subject","predicate","object"
"http://hu.dbpedia.org/resource/26._szimfónia_(Michael_Haydn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Haydn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Mozart","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://dbpedia.org/ontology/wikiPageID",797649
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://dbpedia.org/ontology/wikiPageRevisionID",21397814
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_nemzet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_zeneművek?oldid=21397814&ns=14"
"http://hu.dbpedia.org/resource/Radetzky-induló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek"
