"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trapito","http://www.w3.org/2000/01/rdf-schema#label","Trapito"
"http://hu.dbpedia.org/resource/Trapito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Trapito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_fantasyfilmek"
"http://hu.dbpedia.org/resource/Trapito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Trapito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kalandfilmek"
"http://hu.dbpedia.org/resource/Trapito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_animációs_filmek"
"http://hu.dbpedia.org/resource/Trapito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Trapito","http://dbpedia.org/ontology/wikiPageID",1490102
"http://hu.dbpedia.org/resource/Trapito","http://dbpedia.org/ontology/wikiPageRevisionID",22979781
"http://hu.dbpedia.org/resource/Trapito","http://dbpedia.org/ontology/wikiPageExternalLink","https://doblaje.fandom.com/es/wiki/Petete_y_Trapito%7C%7C''Trapito''%7CDoblaje"
