"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://www.w3.org/2000/01/rdf-schema#label","Fritz Rammelmayr"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jégkorongozók"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://dbpedia.org/ontology/wikiPageID",1221589
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://dbpedia.org/ontology/wikiPageRevisionID",22717112
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529500-fritz-rammelmayr.html"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914042948/http:/www.sports-reference.com/olympics/athletes/ra/fritz-rammelmayr-1.html"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_német_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://dbpedia.org/ontology/abstract","Fritz Rammelmayr (1893. július 27. – ?) Európa-bajnoki bronzérmes német jégkorongozó, olimpikon. Részt az 1928. évi téli olimpiai játékokon a jégkorongtornán. A német csapat a C csoportba került. Első mérkőzésükön 0–0-t játszottak az osztrák válogatottal, majd 1–0-ra kikaptak a svájci csapattól. A csoportban az utolsó, 3. helyen végeztek 1 ponttal és nem jutottak a négyes döntőbe. Összesítésben a 10. lettek. Rammelmayr mindkét mérkőzésen játszott és nem ütött gólt. Az bronzérmet nyert. Klubcsapata a Garmisch-Partenkircheni SC Riessersee volt. 1927-ben német bajnok lett."
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Rammelmayr?oldid=22717112&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Rammelmayr"
"http://hu.wikipedia.org/wiki/Fritz_Rammelmayr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Rammelmayr"
