"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://www.w3.org/2000/01/rdf-schema#label","Robert Franklyn Overmyer"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j6t9"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageID",1045829
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageRevisionID",23159612
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/overmyer_robert.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/overmyer.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730080355/http:/www.jsc.nasa.gov/Bios/htmlbios/overmyer.html%7Carchivedate=2013-07-30"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/overmyer.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtoncemetery.net/rfovermyer.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/abstract","Robert Franklyn Overmyer amerikai tesztpilóta, űrhajós, a haditengerészet ezredese."
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Franklyn_Overmyer?oldid=23159612&ns=0"
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://dbpedia.org/ontology/wikiPageLength",3512
"http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Franklyn_Overmyer"
"http://hu.dbpedia.org/resource/STS–5","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer"
"http://hu.wikipedia.org/wiki/Robert_Franklyn_Overmyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Franklyn_Overmyer"
