"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_pun_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/2000/01/rdf-schema#label","Publius Cornelius Scipio Aemilianus Africanus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_rh"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._129-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://dbpedia.org/ontology/wikiPageID",137301
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://dbpedia.org/ontology/wikiPageRevisionID",22108195
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Calpurnius_Piso"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesoninus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Servius_Fulvius_Flaccus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spurius_Portumius_Albinus_Magnus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Mummius_Achaicus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Mucius_Scaevola"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Frugi"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/évek","i. e. 147"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/évek","i. e. 134"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Fulvius_Flaccus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Livius_Drusus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://dbpedia.org/ontology/abstract","Publius Cornelius Scipio Aemilianus Africanus Minor Numantinus (Kr. e. 185 k. – Róma, Kr. e. 129) római politikus és hadvezér. Apja, Lucius Aemilius Paullus Macedonicus hódította meg Makedóniát, de az idősebb Scipio Publius nevű fia, aki Paullus nővérének gyermeke volt, ismeretlen okból örökbe fogadta a csecsemőt, aki így a Cornelia gens tagjává is vált."
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_Aemilianus_Africanus?oldid=22108195&ns=0"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://dbpedia.org/ontology/wikiPageLength",10518
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Ifjabb_Scipio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Ifjabb_Scipio_Africanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Scipio_Aemilianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Scipio_Aemilianus_Africanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
"http://hu.dbpedia.org/resource/Scipio_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus"
