"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://www.w3.org/2000/01/rdf-schema#label","Vöröstönkű fülőke"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://dbpedia.org/ontology/wikiPageID",1757270
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://dbpedia.org/ontology/wikiPageRevisionID",23626892
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/RotstieligerBueschelruebling.htm"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/32405-gymnopus-erythropus%C2%A0pers-fr-anton%C3%ADn-halling-noordel-1997/"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=142"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/name","Vöröstönkű fülőke"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/név","A vöröstönkű fülőke"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Omphalotaceae"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/wikicommonscat","Gymnopus erythropus"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/binomial","Gymnopus erythropus"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/binomialAuthority","Antonín, Halling & Noordel. 1997"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/genus","Gymnopus"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/lemezek","felkanyarodók"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://dbpedia.org/ontology/abstract","A vöröstönkű fülőke (Gymnopus erythropus) az családba tartozó, Európában honos, lomberdőkben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröstönkű_fülőke?oldid=23626892&ns=0"
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Vöröstönkű_fülőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröstönkű_fülőke"
"http://hu.dbpedia.org/resource/Gymnopus_erythropus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstönkű_fülőke"
"http://hu.wikipedia.org/wiki/Vöröstönkű_fülőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröstönkű_fülőke"
