"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://www.w3.org/2000/01/rdf-schema#label","Felnémet (település)"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnémet"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://dbpedia.org/ontology/wikiPageID",585538
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23768760
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu/vasutlista/view_vasut.php%3Fkat=3224"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu/vasutlista/view_vasut.php%3Fkat=3225"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felnemet.hu"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Felnémet_(település)","http://hu.dbpedia.org/property/képaláírás","A Szent Rozália-plébániatemplom"
