"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://www.w3.org/2000/01/rdf-schema#label","Erdőfürdő"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségpszichológia"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természet"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://dbpedia.org/ontology/wikiPageID",1752279
"http://hu.dbpedia.org/resource/Erdőfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23816311
"http://hu.dbpedia.org/resource/Erdőfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://dbpedia.org/ontology/abstract","Az erdőfürdő egy vezetett tudatos séta a természetben. A megnevezés az 1980-as években Japánban shinrin-yoku (ejtsd: sinron joku) módszer nevének szó szerinti fordítása, és a legritkább esetben jár tényleges fürdőzéssel. Sokkal inkább arra utal, hogy érzékeinkkel elmerülünk a természet atmoszférájában. Az eredeti japán shinrin-yoku megnevezés Tomohide Akijama nevéhez fűződik, aki 1982-ben a japán erdészeti ügynökség igazgatójaként a wellness célú ökoturizmus népszerűsítésére alkotta meg a különös szóösszetételt. Ma már egy világszerte népszerű, tudományosan is megalapozott módszertant takar, amely figyelemreméltó eredményeket hozhat a modern, természettől elszakadt városi ember olyan jellegzetes civilizációs megbetegedéseinek kezelésében, mint a stressz okozta szív- és érrendszeri megbetegedések, a hormonális megbetegedések, a szorongás, a kiégés és a depresszió. Emellett integrálja a természetben töltött időnek, a természetterápiának az immunrendszerre gyakorolt áldásos hatásait. A nyugati fejlett társadalmakban meghonosított erdőfürdőzés szoros kapcsolatban áll az ökopszichológiával és a természetterápiával, ám módszertanát tekintve eltér azoktól, ahogyan az eredeti shinrin-yoku módszertől is. Jelenlegi formájának kialakítója Amos Clifford amerikai pszichoterapeuta."
"http://hu.dbpedia.org/resource/Erdőfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőfürdő?oldid=23816311&ns=0"
"http://hu.dbpedia.org/resource/Erdőfürdő","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Erdőfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőfürdő"
"http://hu.wikipedia.org/wiki/Erdőfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőfürdő"
