"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#label","Cinquantenaire"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_491"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://dbpedia.org/ontology/wikiPageID",153763
"http://hu.dbpedia.org/resource/Cinquantenaire","http://dbpedia.org/ontology/wikiPageRevisionID",18216323
"http://hu.dbpedia.org/resource/Cinquantenaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klm-mra.be/"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoworld.be/"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/helyszín","Brüsszel"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/terület","30.0"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/weboldal","www.bruxelles.be"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/alapításIdeje",1880
"http://hu.dbpedia.org/resource/Cinquantenaire","http://hu.dbpedia.org/property/parkTípusa","Barokk kert"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://dbpedia.org/ontology/abstract","A Parc du Cinquantenaire (hollandul: Jubelpark) egy városi közpark Brüsszelben, az Európai Unió intézményeinek kerületétől keletre. Az N3-as számú belga főútvonal és a kelet–nyugati irányú (1-es és 5-ös) metróvonal alagútban a park alatt halad át."
"http://hu.dbpedia.org/resource/Cinquantenaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinquantenaire?oldid=18216323&ns=0"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://dbpedia.org/ontology/wikiPageLength",4612
"http://hu.dbpedia.org/resource/Cinquantenaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinquantenaire"
"http://hu.dbpedia.org/resource/Jubelpark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinquantenaire"
"http://hu.dbpedia.org/resource/Parc_du_Cinquantenaire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinquantenaire"
"http://hu.wikipedia.org/wiki/Cinquantenaire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinquantenaire"
