"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Mózes (színművész)"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://dbpedia.org/ontology/wikiPageID",1557290
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21064880
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0211.pdf"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulturalis_ertekek_a_vilagban/a_szegedi_szinjatszas_kronikaja_theszpisz_szekeren_1800_1883/pages/013_szineszet_a_szabadsagharc.htm"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://dbpedia.org/ontology/abstract","Szabó Mózes, Rutkai Szabó, Mózsi (Zsáka, Bihar megye, 1818 – Zsolna, 1870. augusztus 30.) úttörő színész."
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Mózes_(színművész)?oldid=21064880&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Mózes_(színművész)"
"http://hu.wikipedia.org/wiki/Szabó_Mózes_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Mózes_(színművész)"
