"subject","predicate","object"
"http://hu.dbpedia.org/resource/SLPX_17700","http://www.w3.org/2000/01/rdf-schema#label","SLPX 17700"
"http://hu.dbpedia.org/resource/SLPX_17700","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPX_17700","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/SLPX_17700","http://dbpedia.org/ontology/wikiPageID",1027400
"http://hu.dbpedia.org/resource/SLPX_17700","http://dbpedia.org/ontology/wikiPageRevisionID",23848407
"http://hu.dbpedia.org/resource/SLPX_17700","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SLPX_17700","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/SLPX_17700","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza az SLPX-SLPXL 17700-as katalógusszám szerinti magyarországi hanglemez megjelenéseket. Ez a lista az 1982 és 1984 között megjelent hanglemezeket tartalmazza."
"http://hu.dbpedia.org/resource/SLPX_17700","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SLPX_17700?oldid=23848407&ns=0"
"http://hu.dbpedia.org/resource/SLPX_17700","http://dbpedia.org/ontology/wikiPageLength",9344
"http://hu.dbpedia.org/resource/SLPX_17700","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SLPX_17700"
"http://hu.wikipedia.org/wiki/SLPX_17700","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SLPX_17700"
