"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Auchan 3-as busz (Debrecen)"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",824013
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463441
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.derke.hu/%3Fgetlines=C3,1"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajduvolan.hu/auchan-155.html"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/előző","Auchan 2"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://menetrend.derke.hu/%3Fgetlines=C3,1"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(szombat)_",2
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",2
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",2
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","szerződéses járat"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/megszüntetve",2013
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/url","http://www.hajduvolan.hu/auchan-155.html"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","Auchan 3"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Auchan Áruház"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Széna tér"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","Hajdú Volán"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",9
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",9
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",9
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",9
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni Auchan 3-as buszjárat a Széna tér és az Auchan Áruház között közlekedett 2013. március 31-ig. 2011. december 3-tól a Decathlon Áruháznál is megálltak a buszok. A Széna tértől az Auchan Áruházhoz nem kellett menetjegy, a visszaútra jogosító ingyenes vásárlói menetjegyet az Auchan pénztárnál történő fizetéskor kellett kérni. A Decathlon Áruház esetében a lepecsételt vásárlást igazoló blokkot kellett felmutatni."
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auchan_3-as_busz_(Debrecen)?oldid=22463441&ns=0"
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auchan_3-as_busz_(Debrecen)"
"http://hu.dbpedia.org/resource/CORA_3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/Auchan_3-as_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auchan_3-as_busz_(Debrecen)"
