"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Mordecháj"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgóciak"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://dbpedia.org/ontology/wikiPageID",451429
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://dbpedia.org/ontology/wikiPageRevisionID",23448903
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://dbpedia.org/ontology/abstract","Deutsch Mordecháj (? – 1773) rabbi."
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Mordecháj?oldid=23448903&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Deutsch_Mordecháj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Mordecháj"
"http://hu.wikipedia.org/wiki/Deutsch_Mordecháj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Mordecháj"
