"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/2000/01/rdf-schema#label","Ferdinandy Gejza"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageID",58014
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageRevisionID",23563606
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5371/"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-coll-ferdinandy-geza"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-pers-ferdinandy-geza"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2560/"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000318464"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000317266"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000318575"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000319399"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000316043"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1226/"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5445/"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5456/"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5375/"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/abstract","Hidasnémeti Ferdinandy Gejza (Kassa, 1864. június 10. – Budapest, Ferencváros, 1924. március 15.) jogtudós, egyetemi tanár, a hidasnémeti Ferdinandy család sarja. Neve több alakban is előfordul: egyes források vezetékneveként a Ferdinándy, keresztneveként pedig a Geyza változatot használják."
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinandy_Gejza?oldid=23563606&ns=0"
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://dbpedia.org/ontology/wikiPageLength",9770
"http://hu.dbpedia.org/resource/Ferdinandy_Gejza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinandy_Gejza"
"http://hu.dbpedia.org/resource/Ferdinandy_Geyza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferdinandy_Gejza"
