"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/2000/01/rdf-schema#label","Zahara"
"http://hu.dbpedia.org/resource/Zahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Zahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Zahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zahara","http://dbpedia.org/ontology/wikiPageID",1421364
"http://hu.dbpedia.org/resource/Zahara","http://dbpedia.org/ontology/wikiPageRevisionID",23179416
"http://hu.dbpedia.org/resource/Zahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RV22ISkVDWA"
"http://hu.dbpedia.org/resource/Zahara","http://xmlns.com/foaf/0.1/name","Zahara"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/név","Zahara"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/kiadók","TS Records,"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/kiadók","EMI South Africa"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/születésiNév","Bulelwa Mkutukana"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/együttesWeboldala","www.zaharamkutukane.co.za/"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/hangszer","ének, gitár"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/híresDal","Loliwe"
"http://hu.dbpedia.org/resource/Zahara","http://hu.dbpedia.org/property/származás","xhosza"
"http://hu.dbpedia.org/resource/Zahara","http://dbpedia.org/ontology/abstract","Zahara (születési neve: Bulelwa Mkutukana) (East London, 1987. november 9. –) dél-afrikai énekesnő. Hatéves korában egy iskolai kórusban kezdett énekelni, erőteljes hangjának hála kilencévesen már vezető énekes volt. 2011-ben jelent meg a Loliwe című első albuma, ami 17 nap múlva már kétszeresen platinalemez lett, vagyis több mint 100 000 példányban kelt el. A címadó dal közel két és fél milliónyi megtekintést ért el a YouTube-on. 2012-ben Zahara nyerte el Dél-Afrikában a legjobb énekesnő és az év lemeze díjat."
"http://hu.dbpedia.org/resource/Zahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zahara?oldid=23179416&ns=0"
"http://hu.dbpedia.org/resource/Zahara","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Zahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zahara"
"http://hu.wikipedia.org/wiki/Zahara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zahara"
