"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi International Women’s Tennis Open"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/wikiPageID",1344220
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21698035
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournaments/tournamentId/3784/title/jiangxi-international-womens-tennis-open"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629054129/http:/www.wtatennis.com/SEWTATour-Archive/Archive/AboutTheTour/TourCalendar_2016.pdf"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://xmlns.com/foaf/0.1/name","Jiangxi International Women's Tennis Open"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_tornák"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/helyszín","Nancsang,"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/név","Jiangxi International Women's Tennis Open"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/elsőVerseny",2016
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/elsőVerseny",2014
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/nőiCímvédő","Rebecca Peterson"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/nőiFőtábla",32
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/abstract","A Jiangxi International Women’s Tennis Open egy női profi tenisztorna, amelyet 2014 óta rendeznek a kínai Nancsangban. A torna 2014–2015-ben WTA $125,000 kategóriájú volt, 2016-ban 250 000 dollár összdíjazással WTA International kategóriájúként került be a versenynaptárba. A versenyt szabad téren, kemény borítású pályán rendezik. A verseny a China Open versenysorozat részét alkotja, és a legjobb egyéni eredményt elérő kínai játékos szabadkártyát kap a China Open Premier Mandatory kategóriájú, Pekingben megrendezésre kerülő versenyére."
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nancsang"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jiangxi_International_Women’s_Tennis_Open?oldid=21698035&ns=0"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://dbpedia.org/ontology/wikiPageLength",4035
"http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jiangxi_International_Women’s_Tennis_Open"
"http://hu.dbpedia.org/resource/Jiangxi_International_Women's_Tennis_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open"
"http://hu.wikipedia.org/wiki/Jiangxi_International_Women’s_Tennis_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jiangxi_International_Women’s_Tennis_Open"
