"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utószülött_István_magyar_királyi_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Traversari_Erzsébet"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Traversari Erzsébet"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_született_személyek"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1264-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravennaiak"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://dbpedia.org/ontology/wikiPageID",635893
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",20340189
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Erzs%C3%A9bet-Traversari-della-Legge-Duchess-of-Slavonia/6000000015073654141"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://dbpedia.org/ontology/abstract","Traversari Erzsébet ( – 1264), ravennai patríciuslány, Utószülött István herceg első felesége."
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traversari_Erzsébet?oldid=20340189&ns=0"
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Traversari_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traversari_Erzsébet"
"http://hu.wikipedia.org/wiki/Traversari_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traversari_Erzsébet"
