"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai","http://dbpedia.org/ontology/wikiPageID",1565201
"http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20151529
"http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Thaiföld_tartományai?oldid=20151529&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Nakhonszithammarat_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Szurin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Thaiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Thaiföld_tartományainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Trang_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
